Headword,Definiciones,"Clase de palabra","Campo semántico","Rango de frecuencia"
"vetus veteris","viejo, antiguo","Adjetivo: 3ª Declinación",tiempo,295
"via -ae f.","camino, calle","Sustantivo: 1ª Declinación",viajes,196
"vīcīnus -a -um","próximo, cercano","Adjetivo: 1ª y 2ª Declinación",geografía,940
"victor -ōris m.",vencedor,"Sustantivo: 3ª Declinación","guerra y paz",340
"victōria -ae f.",victoria,"Sustantivo: 1ª Declinación","guerra y paz",750
"videō vidēre vīdī vīsum",ver,"Verbo: 2ª Conjugación",visión,31
"vincō vincere vīcī victum",vencer,"Verbo: 3ª Conjugación -ō","guerra y paz",101
"vinculum -ī n.","unión, nudo","Sustantivo: 2ª Declinación","guerra y paz",594
"vīnum -ī n.","vino, racimo de uva","Sustantivo: 2ª Declinación","animales y plantas",640
"vir virī m.","hombre, varón","Sustantivo: 2ª Declinación",People,85
"virgō -inis f.","muchacha, virgen","Sustantivo: 3ª Declinación",People,418
"virtūs -ūtis f.","valor, virilidad, virtud","Sustantivo: 3ª Declinación","rasgos de personalidad y características",111
"vīs f.","fuerza, capacidad; (ac.) vim, (abl.) vī; (pl.) vīrēs, strength fuerza física","Sustantivo: 3ª Declinación","guerra y paz",115
"vīta -ae f.",vida,"Sustantivo: 1ª Declinación","vida y ser",87
"vitium -ī n.","defecto, error, vicio","Sustantivo: 2ª Declinación",justicia,326
"vītō -āre","evitar, esquivar","Verbo: 1ª Conjugación","vida social",881
"vīvō vīvere vīxī vīctum",vivir,"Verbo: 3ª Conjugación -ō","vida y ser",156
vix,apenas,Adverbio,Conjunciones/Adverbios,352
"ūllus -a -um","cualquiera, cualquier","Adjetivo: 1ª y 2ª Declinación",Pronombres/Interrogativos,178
"ultimus -a -um","último, el más alejado, sumo","Adjetivo: 1ª y 2ª Declinación",geografía,432
ultrā,"más allá de (adv. y prep. + ac.)",Preposición,lugar,600
"umbra -ae f.",sombra,"Sustantivo: 1ª Declinación",visión,257
umquam,"alguna vez",Adverbio,tiempo,482
"unda -ae f.","ola, agua, remolino","Sustantivo: 1ª Declinación","tierra y agua",207
unde,"de donde, de dónde",Adverbio,lugar,300
undique,"por todas partes",Adverbio,lugar,686
"ūnus -a -um","uno, uno solo","Adjetivo: 1ª y 2ª Declinación",medida,53
"vocō -āre",llamar,"Verbo: 1ª Conjugación","discurso y oratoria",158
"volō velle voluī","querer, desear","Verbo: Irregular",emociones,66
"volucer -cris -cre",volador,"Adjetivo: 3ª Declinación","animales y plantas",977
"volucris -is f./m.",ave,"Sustantivo: 3ª Declinación","animales y plantas",976
"voluntās -ātis f.","deseo, voluntad","Sustantivo: 3ª Declinación",emociones,859
"voluptās -ātis f.","alegría; deseo, pasión","Sustantivo: 3ª Declinación","vida social",378
vōs,"vosotros (pl.); (gen.) vestrum/vestrī, (dat./abl.) vōbīs, (ac.) vōs","Adjetivo: 1ª y 2ª Declinación",Pronombres/Interrogativos,130
"vōtum -ī n.","promesa solemne, voto, ofrenda; esperanza","Sustantivo: 2ª Declinación",religión,334
"vōx vōcis f.","voz, palabra","Sustantivo: 3ª Declinación","discurso y oratoria",169
"urbs urbis f.",ciudad,"Sustantivo: 3ª Declinación","la ciudad",82
ūsque,"continuamente; ūsque ad, hasta (+ ac.)",Adverbio,tiempo,527
"ūsus -ūs m.","uso, experiencia","Sustantivo: 4ª Declinación","educación y conocimiento",446
"ut, utī","como (+ indic.); para que, aunque (+ subj.)",Adverbio,Conjunciones/Adverbios,15
"uterque utraque utrumque","uno y otro, ambos",Conjunción,medida,243
"ūtilis -e",útil,"Adjetivo: 3ª Declinación","acción y realización",850
"ūtor ūtī ūsus sum","utilizar, usar (+ abl.)","Verbo: Deponente","acción y realización",330
utrum,"si (interrogativo); utrum ... an: si ... o",Conjunción,Conjunciones/Adverbios,827
vulgō,"públicamente; comúnmente",Adverbio,"la ciudad",991
"vulgus -ī n. and m.","pueblo, gente común","Sustantivo: 2ª Declinación","la ciudad",675
"vulnus -eris n.",herida,"Sustantivo: 3ª Declinación",violencia,327
"vultus -ūs m.","aspecto, fisonomía, rostro","Sustantivo: 4ª Declinación","el cuerpo",209
"uxor uxōris f.",esposa,"Sustantivo: 3ª Declinación","The Household",552
