Headword,Definição,Classificação,"Grupo semântico",Frequência
"valeō valēre valuī","ser forte, exceder, ser válido, prevalecer; valē: adeus!","Verbo: 2a Conjugação","Vida em Sociedade",539
"validus -a -um",forte,"Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",816
"vanus -a -um","vazio/a; falso/a, enganoso/a","Adjetivo: 1a e 2a Declinações",Engano,856
"varius -a -um","mutável, variado/a","Adjetivo: 1a e 2a Declinações","Outros Sentidos",631
"vātēs -is m.","poeta, bardo","Substantivo: 3a Declinação",Escrita/Poesia,684
ubi,"onde, quando",Advérbio,Lugar,92
ve,"ou (pospositivo enclítico)",Conjunção,Conjunções/Advérbios,307
"vehō vehere vēxī vectum","levar; vehor vehī vectus sum: passear, viajar","Verbo: 3a Conjugação -ō",Viagem/Deslocamento,632
vel,"ou também, ou; mesmo; vel ... vel: ou … ou",Conjunção,Conjunções/Advérbios,141
velut,"assim como, como",Advérbio,Conjunções/Advérbios,447
"veniō venīre vēnī ventum",vir,"Verbo: 4a Conjugação",Movimento,63
"ventus -ī m.",vento,"Substantivo: 2a Declinação","Ar e Fogo",269
"verbum -ī n.",palavra,"Substantivo: 2a Declinação",Escrita/Poesia,188
vērē,verdadeiramente,Advérbio,Discurso/Oratória,983
"vereor verērī veritus sum","temer, recear respeitosamente","Verbo: Depoente",Emoções,884
vērō,"de fato, certamente, sem dúvida",Advérbio,Conjunções/Advérbios,280
"vertō vertere vertī versum","voltar, virar, transformar","Verbo: 3a Conjugação -ō",Movimento,288
"vērus -a -um",verdadeiro/a,"Adjetivo: 1a e 2a Declinações",Discurso/Oratória,410
"vester vestra vestrum",vosso/a,"Adjetivo: 1a e 2a Declinações",Pronomes/Interrogativos,282
"vestīgium -ī n.","vestígio, pegada, trilha","Substantivo: 2a Declinação",Viagem/Deslocamento,716
"vestis -is f.","vestimenta, túnica, roupa","Substantivo: 3a Declinação","Vida e Ser",413
"vetō -āre vetuī vetītum",proibir,"Verbo: 1a Conjugação","Verbos de Compelir/Dirigir",665
"vetus veteris",velho/a,"Adjetivo: 3a Declinação",Tempo,295
"via -ae f.","caminho, rua","Substantivo: 1a Declinação",Viagem/Deslocamento,196
"vīcīnus -a -um","vizinho/a, próximo/a","Adjetivo: 1a e 2a Declinações",Geografia,940
"victor -ōris m.",conquistador,"Substantivo: 3a Declinação","Guerra e Paz",340
"victōria -ae f.",vitória,"Substantivo: 1a Declinação","Guerra e Paz",750
"videō vidēre vīdī vīsum",ver,"Verbo: 2a Conjugação",Visão,31
"vincō vincere vīcī victum",conquistar,"Verbo: 3a Conjugação -ō","Guerra e Paz",101
"vinculum -ī n.","ligação, correia, ligadura","Substantivo: 2a Declinação","Guerra e Paz",594
"vīnum -ī n.","vinha, vinho","Substantivo: 2a Declinação",Animais/Plantas,640
"vir virī m.",homem,"Substantivo: 2a Declinação",Pessoas,85
"virgō -inis f.","donzela, virgem, garota","Substantivo: 3a Declinação",Pessoas,418
"virtūs -ūtis f.","valor, hombridade, virtude","Substantivo: 3a Declinação","Traços/Características de Personalidade",111
"vīs f.","força; (ac.) vim, (abl.) vī; (pl.) vīrēs, vigor","Substantivo: 3a Declinação","Guerra e Paz",115
"vīta -ae f.",vida,"Substantivo: 1a Declinação","Vida e Ser",87
"vitium -ī n.","defeito, falta, crime","Substantivo: 2a Declinação",Justiça,326
"vītō -āre","evitar, esquivar-se","Verbo: 1a Conjugação","Vida em Sociedade",881
"vīvō vīvere vīxī vīctum",viver,"Verbo: 3a Conjugação -ō","Vida e Ser",156
vix,"quase, por pouco",Advérbio,Conjunções/Advérbios,352
"ūllus -a -um","qualquer coisa, qualquer um/a","Adjetivo: 1a e 2a Declinações",Pronomes/Interrogativos,178
"ultimus -a -um","o/a mais remoto/a, final, último/a, o/a mais afastado/a","Adjetivo: 1a e 2a Declinações",Geografia,432
ultrā,"além, adiante (adv. e prep. + ac.)",Preposição,Lugar,600
"umbra -ae f.","penumbra, sombra","Substantivo: 1a Declinação",Visão,257
umquam,"jamais, algum dia, nunca",Advérbio,Tempo,482
"unda -ae f.","onda, água corrente, água","Substantivo: 1a Declinação","Terra e Água",207
unde,"donde, de que lugar",Advérbio,Lugar,300
undique,"de todo lado, por todos os lados",Advérbio,Lugar,686
"ūnus -a -um","um, uma","Adjetivo: 1a e 2a Declinações",Mensuração,53
"vocō -āre",chamar,"Verbo: 1a Conjugação",Discurso/Oratória,158
"volō velle voluī","querer, estar disposto","Verbo: Irregular",Emoções,66
"volucer -cris -cre",voador/a,"Adjetivo: 3a Declinação",Animais/Plantas,977
"volucris -is f./m.",pássaro,"Substantivo: 3a Declinação",Animais/Plantas,976
"voluntās -ātis f.","vontade, desejo","Substantivo: 3a Declinação",Emoções,859
"voluptās -ātis f.","prazer, divertimento","Substantivo: 3a Declinação","Vida em Sociedade",378
vōs,"vós (pl.); (gen.) vosso/a, (dat./abl.) vós, (ac.) vós","Adjetivo: 1a e 2a Declinações",Pronomes/Interrogativos,130
"vōtum -ī n.","promessa solene, voto; esperança","Substantivo: 2a Declinação",Religião,334
"vōx vōcis f.","voz, discurso","Substantivo: 3a Declinação",Discurso/Oratória,169
"urbs urbis f.",cidade,"Substantivo: 3a Declinação","A Cidade",82
ūsque,"até; continuamente",Advérbio,Tempo,527
"ūsus -ūs m.","uso, experiência","Substantivo: 4a Declinação",Educação/Conhecimento,446
"ut, utī","como (+ indic.); para que, a fim de (+ subj.); (em questões) de que forma, como; (exclam.) até que ponto! como!",Advérbio,Conjunções/Advérbios,15
"uterque utraque utrumque","cada um de dois",Conjunção,Mensuração,243
"ūtilis -e",útil,"Adjetivo: 3a Declinação",Fazer/Executar,850
"ūtor ūtī ūsus sum","usar, consumir, empregar (+ abl.)","Verbo: Depoente",Fazer/Executar,330
utrum,"se; utrum ... an: se ... ou",Conjunção,Conjunções/Advérbios,827
vulgō,comumente,Advérbio,"A Cidade",991
"vulgus -ī n. and m.","as pessoas comuns","Substantivo: 2a Declinação","A Cidade",675
"vulnus -eris n.",ferimento,"Substantivo: 3a Declinação",Violência,327
"vultus -ūs m.","aparência, expressão, rosto","Substantivo: 4a Declinação","O Corpo",209
"uxor uxōris f.",esposa,"Substantivo: 3a Declinação","Coisas de Casa",552
